﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
3,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
4,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
5,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
6,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3270,114
7,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
8,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3794,102
9,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4032,101
10,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4905,84
11,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4976,84
12,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4977,84
13,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5157,79
14,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5525,72
15,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5713,70
16,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5887,67
17,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5923,66
18,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6219,63
19,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6241,63
20,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6582,55
21,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7176,45
