﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
2,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
3,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
4,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
5,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
6,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,808,460
7,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,905,413
8,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
9,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1269,304
10,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1303,293
11,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1342,285
12,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1375,277
13,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1436,265
14,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1492,253
15,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1550,244
16,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1617,237
17,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1650,233
18,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1688,228
19,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1712,225
20,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
21,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1772,218
22,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1814,214
23,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1852,208
24,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1890,204
25,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1906,204
26,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1920,201
27,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1949,196
28,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1970,193
29,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2120,179
30,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2173,171
31,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2229,166
32,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2248,164
33,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2286,160
34,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2289,160
35,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2344,155
36,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000,2356,153
37,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2380,152
38,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2396,151
39,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2654,141
40,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2773,136
41,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2841,134
42,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2941,129
43,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3185,119
44,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3212,117
45,9813,Aegypt,John Crowley,1987,American,english,300-400,,3236,116
46,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3262,116
47,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3282,114
48,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
