﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2640,142
2,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3744,103
3,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4044,101
4,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4495,93
5,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5045,82
6,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5045,82
7,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5045,82
8,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
9,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6956,48
10,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
11,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8062,42
12,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8368,38
13,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8516,36
14,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9029,32
15,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9952,21
16,12971,Memory And Dream,Charles de Lint,1994,Canadian,english,400-500,,10143,18
17,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10454,14
18,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10496,13
19,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10675,9
20,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10687,9
21,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10700,9
22,12984,Sister Mine,Nalo Hopkinson,2013,Canadian,english,305,,11063,2
23,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11124,1
24,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11124,1
25,12543,Necessity,Jo Walton,2016,Canadian,english,,,11228,1
