﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
5,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
6,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
7,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,812,456
8,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
9,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
10,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1112,342
11,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
12,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
13,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
14,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1323,286
15,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
16,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
17,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1432,262
18,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
19,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1528,247
20,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
21,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1570,240
22,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
23,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1838,209
24,12060,Look Back In Anger,John Osborne,1956,British,english,,,1848,208
25,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1937,197
26,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2162,171
27,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2178,171
28,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2178,171
29,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2185,169
30,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
31,9559,The Caretaker,Harold Pinter,1960,British,english,,,2229,165
32,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
33,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
34,9558,Travesties,Tom Stoppard,1974,British,english,,,2317,156
35,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2406,148
36,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2414,147
37,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
38,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
39,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2458,144
40,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2606,143
41,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
42,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2693,139
43,9560,The Homecoming,Harold Pinter,1965,British,english,,,2775,135
44,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2851,132
45,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
46,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
47,13519,Jumpers,Tom Stoppard,1972,British,english,,,3103,120
48,13521,No Man's Land,Harold Pinter,1975,British,english,,,3187,118
49,12053,Noises Off,Michael Frayn,1982,British,english,,,3241,116
50,4063,Arcadia,Jim Crace,1992,British,english,253,,3769,103
51,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
52,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
53,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
54,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
55,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
56,3396,At Last,Edward St Aubyn,2011,British,english,272,,4114,98
57,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4163,96
58,13439,This Sporting Life,David Storey,1960,British,english,244-256,,4163,96
59,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
60,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4807,87
61,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4830,87
62,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5114,81
63,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5186,79
64,6608,Union Street,Pat Barker,1982,British,english,256,,5243,78
65,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
66,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
67,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
68,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
69,9562,Saved,Edward Bond,1965,British,english,,,5528,72
70,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5758,69
71,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
72,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6141,64
73,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
74,1570,Felicia's Journey,William Trevor,1994,British,english,,,6560,57
75,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
76,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6692,53
77,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6734,52
78,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
79,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
80,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
81,12017,Old Times,Harold Pinter,1971,British,english,,,7010,48
82,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
83,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
84,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
85,9555,Plays Of John Arden,John Arden,1961,British,english,,,7199,45
86,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
87,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
88,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
89,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
90,9561,The Fool,Edward Bond,1975,British,english,,,7819,44
91,12016,Bent,Martin Sherman,1979,British,english,,,7833,44
92,9556,The Complete Plays,Joe Orton,1976,British,english,,,7877,44
93,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7922,43
94,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7989,42
95,12037,Copenhagen,Michael Frayn,1998,British,english,,,8144,41
96,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8311,39
97,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8321,39
98,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
99,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8417,37
100,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8615,34
101,12014,Blasted,Sarah Kane,1995,British,english,,,9040,32
102,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
103,12036,Frozen,Bryony Lavery,1998,British,english,,,9214,30
104,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9284,29
105,12013,Far Away,Caryl Churchill,2000,British,english,48,,9362,28
106,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9398,27
107,6198,Justine,Alice Thompson,1996,British,english,,,9400,27
108,12159,Top Girls,Caryl Churchill,1982,British,english,,,9458,27
109,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9459,27
