﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
2,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
3,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1550,243
4,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
5,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1958,195
6,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1992,191
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
8,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
9,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2768,137
10,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
11,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
12,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2946,128
13,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3192,119
14,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3287,114
15,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3726,104
16,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
17,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
18,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
19,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
20,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4062,100
21,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
22,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
23,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
24,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
25,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4133,98
26,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
27,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4379,96
28,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
29,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
30,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,5001,84
31,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5187,79
32,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
33,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5414,76
34,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
35,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
36,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5699,71
37,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
38,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
39,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
40,395,War Trash,Ha Jin,2004,Chinese,english,368,,6444,59
41,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
42,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6527,57
43,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6620,55
44,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6703,53
45,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
46,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
47,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
48,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
49,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
50,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
51,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7051,47
52,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
53,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7812,45
54,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7869,44
55,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7881,44
56,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7915,43
57,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7951,42
58,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7974,42
59,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8250,39
60,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8250,39
61,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
62,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
63,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
64,9669,See Under,David Grossman,1986,Israeli,,,,8469,36
65,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8582,35
66,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8582,35
67,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8688,33
68,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
69,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9134,30
70,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9798,22
71,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
72,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10305,17
73,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
74,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
75,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
76,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
