﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3793,On the Heights of Despair,Emil Cioran,1934,Romanian,romanian,100-200,,1708,223
2,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,,3280,114
3,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3280,114
4,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
5,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4537,92
6,14341,For My Legionaries,Corneliu Zelea Codreanu,1936,Romanian,romanian,200-300,,4678,90
7,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5465,74
8,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7176,45
9,13924,Energy,Vaclav Smil,1999,Czech,english,,,8075,41
10,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
11,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
12,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
13,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
14,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9209,29
15,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9209,29
16,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9501,26
17,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9501,26
18,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9800,22
19,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10262,17
