﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
2,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
3,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
4,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
5,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
6,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
7,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
8,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
9,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
10,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
11,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
12,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
13,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
14,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
15,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
16,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
17,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
18,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
