﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3108,The Beautyful Ones are Not Yet Born,Ayi K. Armah,1968,Ghanaian,english,200-300,,1073,351
2,453,The Book of Job,"",-600,Israeli,hebrew,,,1166,330
3,13494,Our Sister Killjoy,Ama Ata Aidoo,1977,Ghanaian,english,152,,1817,211
4,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2182,169
5,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
6,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
7,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
8,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
9,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3793,102
10,6045,Anowa,Ama Ata Aidoo,1970,Ghanaian,english,60-96,,3793,102
11,6111,Ethiopia Unbound,J.E. Casely Hayford,1911,Ghanaian,english,,,3793,102
12,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4618,90
13,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4975,84
14,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5079,82
15,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5180,79
16,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5503,73
17,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5668,71
18,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5732,69
19,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6117,64
20,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7013,48
21,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7175,45
22,9665,Poems Of Nathan Zach,Nathan Zach,,Israeli,hebrew,,,7175,45
23,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7175,45
24,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7175,45
25,9639,The Travels And Adventures Of Benjamin The Third,Mendele Mokher Seforim,1878,Israeli,hebrew,,,7175,45
26,9654,Shirot Bialik,Hayyim Nahman Bialik,1901,Israeli,hebrew,,,7175,45
27,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7175,45
28,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7175,45
29,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7840,44
30,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,,7852,44
31,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7852,44
32,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7885,43
33,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7944,42
34,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8218,39
35,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8218,39
36,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
37,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8439,36
38,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
39,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
40,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
41,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9382,27
42,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9533,25
43,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9959,20
44,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10685,9
