﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,724,513
6,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,997,376
7,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
8,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
9,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
10,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
11,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
12,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1247,311
13,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
14,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
15,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
16,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
17,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
18,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
19,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1750,219
20,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
21,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
22,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
23,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
24,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2451,144
25,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
26,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2451,144
27,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
28,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
29,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
30,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
31,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
32,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
33,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
34,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
35,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
36,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
37,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
38,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
39,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
40,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
41,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4021,102
42,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
43,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
44,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
45,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
46,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
47,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
48,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4369,96
49,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
50,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4832,87
51,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
52,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4900,84
53,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4908,84
54,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
55,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
56,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
57,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
58,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
59,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5745,69
60,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
61,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5865,67
62,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
63,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
64,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
65,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
66,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
67,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
68,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
69,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
70,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7086,46
71,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7175,45
72,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
73,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8074,41
74,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
75,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
76,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8342,38
77,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
78,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
79,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
80,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
81,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
82,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9879,21
83,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
84,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
85,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
86,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
87,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
88,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
