﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,966,387
2,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1352,282
3,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2327,156
4,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3813,102
5,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3813,102
6,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4439,94
7,10514,Laura,Vera Caspary,1943,American,english,null,,4559,92
8,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4563,92
9,5940,Calamity Town,Ellery Queen,1942,American,english,,,4650,90
10,13552,The Deadly Percheron,John Franklin Bardin,1946,American,english,200-300,,6337,60
11,13574,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,,6337,60
12,15014,The Red Right Hand,Joel Townsley Rogers,1945,American,english,224,,8759,33
13,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10177,18
