﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
2,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
3,5683,Momo,Michael Ende,1973,German,german,304,58000,1995,190
4,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2951,126
5,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
6,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
7,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
8,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
9,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5910,66
10,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
11,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10698,9
