﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,801,462
2,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,854,438
3,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1037,366
4,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1644,234
5,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1698,226
6,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2081,182
7,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2470,144
8,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2863,132
9,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2945,128
10,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2962,126
11,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3077,122
12,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3480,108
13,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4117,99
14,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4476,94
15,11973,Infortunios De Alonso Ramirez / The Misfortunes Of Alonso Ramirez,"José F. Buscaglia-Salgado, Carlos de Siguenza y Gongora",1690,Mexican,spanish,,,4630,90
16,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4858,86
17,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4936,84
18,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5305,78
19,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6643,54
20,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7191,45
21,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7191,45
22,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9269,29
23,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9994,20
