﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
3,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
4,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
5,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
6,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,364,906
7,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
8,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
9,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
10,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
11,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,476,724
12,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
13,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
14,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
15,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
16,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
17,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,735,505
18,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,743,498
19,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,767,483
20,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,796,463
21,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
22,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,851,438
23,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
24,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
25,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000,904,412
26,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
27,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,939,400
28,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
29,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
30,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1014,372
31,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
32,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
33,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
34,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1140,335
35,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
36,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
37,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
38,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
39,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
40,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
41,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
42,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
43,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
44,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
45,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
46,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
47,360,Independence Day,Richard Ford,1995,American,english,451,190000,1558,241
48,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1590,239
49,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
50,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
51,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
52,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
53,9853,Fences,August Wilson,1985,American,english,101-160,25000,1834,209
54,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
55,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
56,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1912,200
57,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
58,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1967,192
59,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
60,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
61,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2100,179
62,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2189,168
63,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
64,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
65,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
66,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
67,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
68,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2593,144
69,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
70,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
71,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
72,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
73,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
74,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3647,106
75,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3696,105
76,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
77,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
78,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
79,4063,Arcadia,Jim Crace,1992,British,english,253,,3759,103
80,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
81,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4083,99
82,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4107,98
83,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4385,95
84,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4446,94
85,1950,Clockers,Richard Price,1992,American,english,599,143000,4507,92
86,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4579,91
87,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,,4745,89
88,10699,Frangipani House,Beryl Gilroy,1986,Caribbean,english,176,,4792,87
89,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4839,86
90,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4911,84
91,11675,Purple America,Rick Moody,1997,American,english,289,,5151,80
92,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5167,79
93,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5335,77
94,10921,Veils,Nahid Rachlin,1992,Iranian,,,,5335,77
95,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5411,75
96,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5424,75
97,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5446,74
98,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
99,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
100,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5739,69
101,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5833,68
102,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5881,67
103,668,Paris Trout,Pete Dexter,1988,American,english,306,,6089,65
104,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6218,63
105,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6238,63
106,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6269,61
107,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6418,59
108,678,Three Junes,Julia Glass,2002,American,english,353,150000,6552,56
109,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6585,55
110,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
111,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
112,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6738,51
113,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6870,50
114,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
115,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
116,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
117,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7048,47
118,12165,Uncommon Women And Others,Wendy Wasserstein,1977,American,english,,,7065,47
119,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
120,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
121,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7794,44
122,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7893,43
123,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
124,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7885,43
125,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
126,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
127,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8309,39
128,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
129,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
130,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
131,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8571,35
132,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
133,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
134,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
135,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9255,29
136,12081,Ruined,Lynn Nottage,2009,American,english,96,,9273,28
137,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
138,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
139,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
140,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9637,24
141,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
142,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
143,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
144,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
145,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10094,19
146,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10247,17
147,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10272,17
148,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
149,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
150,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
151,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10754,6
152,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10772,6
153,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10776,6
154,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,,10902,4
