﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,743,498
5,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
6,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
7,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
8,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
9,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
10,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
11,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
12,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
13,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
14,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
15,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
16,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
17,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
18,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
19,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
20,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2593,144
21,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
22,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
23,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
24,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
25,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3647,106
26,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
27,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
28,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4083,99
29,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4911,84
30,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5424,75
31,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
32,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
33,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5833,68
34,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6238,63
35,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6418,59
36,678,Three Junes,Julia Glass,2002,American,english,353,150000,6552,56
37,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
38,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
39,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6738,51
40,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
41,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
42,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
43,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7048,47
44,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
45,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7794,44
46,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7893,43
47,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
48,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
49,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8309,39
50,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
51,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
52,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
53,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
54,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
55,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9255,29
56,12081,Ruined,Lynn Nottage,2009,American,english,96,,9273,28
57,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
58,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
59,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9637,24
60,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
61,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
62,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
63,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
64,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10094,19
65,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10247,17
66,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10272,17
67,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
68,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
69,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
70,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10772,6
71,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10776,6
72,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,,10902,4
