﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
2,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,245,1230
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,254,1189
4,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,257,1181
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
6,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
7,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
8,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,475,724
9,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
10,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,732,505
11,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,740,498
12,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,850,438
13,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,864,432
14,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
15,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1039,366
16,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1213,317
17,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1286,295
18,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
19,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
20,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1541,243
21,360,Independence Day,Richard Ford,1995,American,english,451,190000,1557,241
22,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1590,239
23,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1613,234
24,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1680,226
25,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1755,218
26,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1901,201
27,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1907,200
28,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1909,200
29,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2045,184
30,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2097,179
31,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2200,167
32,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2232,164
33,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2271,159
34,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2293,158
35,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2308,156
36,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2592,144
37,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2622,142
38,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
39,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
40,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
41,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3646,106
42,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3710,104
43,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3758,103
44,4063,Arcadia,Jim Crace,1992,British,english,253,,3758,103
45,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
46,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4082,99
47,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4106,98
48,1950,Clockers,Richard Price,1992,American,english,599,143000,4506,92
49,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4837,86
50,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4908,84
51,11675,Purple America,Rick Moody,1997,American,english,289,,5148,80
52,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5164,79
53,10921,Veils,Nahid Rachlin,1992,Iranian,,,,5332,77
54,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5332,77
55,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5408,75
56,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5421,75
57,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5443,74
58,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5492,73
59,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5635,72
60,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5829,68
61,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5877,67
62,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6214,63
63,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6234,63
64,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6265,61
65,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6415,59
66,678,Three Junes,Julia Glass,2002,American,english,353,150000,6549,56
67,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6665,53
68,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6671,53
69,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6735,51
70,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6867,50
71,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6882,50
72,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6925,49
73,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6930,48
74,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7044,47
75,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7069,47
76,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7790,44
77,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7889,43
78,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8298,39
79,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8304,39
80,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8307,39
81,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8343,38
82,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8392,37
83,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8543,35
84,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8569,35
85,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9014,32
86,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9014,32
87,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9039,31
88,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9253,29
89,12081,Ruined,Lynn Nottage,2009,American,english,96,,9271,28
90,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9548,25
91,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9591,25
92,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9635,24
93,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9647,24
94,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9681,23
95,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9837,21
96,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10065,19
97,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10092,19
98,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10245,17
99,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10270,17
100,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10326,16
101,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10385,15
102,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
103,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10770,6
104,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10774,6
105,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,,10900,4
