﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
2,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000,61,2759
3,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,241,1248
4,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
5,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
6,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
7,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,359,921
8,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000,371,889
9,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
10,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,398,844
11,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
12,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
13,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
14,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000,516,679
15,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,522,670
16,1326,Roots,Alex Haley,1976,American,english,576-688,587287,538,654
17,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,552,639
18,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,557,635
19,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,569,624
20,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
21,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,607,596
22,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,609,594
23,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
24,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
25,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
26,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
27,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,714,519
28,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,742,500
29,3120,The Lusiad,Luís Vaz Camões,1572,Portuguese,portuguese,,88000,795,464
30,11778,Ways Of Seeing,John Berger,1972,British,english,166,,807,459
31,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000,809,459
32,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,832,445
33,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,847,439
