﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
2,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
3,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
4,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
5,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
6,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
7,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1526,247
8,6535,The Collector,John Fowles,1963,British,english,283,72000,1546,244
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
10,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
11,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3454,109
12,10426,Koko,Peter Straub,1988,American,english,560,176000,3627,107
13,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
14,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4404,95
15,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
16,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6333,60
17,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6620,55
18,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
19,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6961,48
20,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7814,45
21,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8441,37
22,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
23,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9808,22
24,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9829,22
25,5486,Black Man,Richard Morgan,2007,British,english,546,,10720,9
