﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1731,220
2,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1898,201
3,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4506,92
4,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4577,91
5,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5034,82
6,10577,Aids And Its Metaphors,Susan Sontag,1989,American,english,95,,5034,82
7,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,,5034,82
8,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5106,80
9,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5329,77
10,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5329,77
11,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6128,64
12,9799,The Price Of A Ticket,James Baldwin,1985,American,english,398,,8393,37
13,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8434,36
14,3555,White Girls,Hilton Als,2013,American,english,339,,8718,33
15,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000,9012,32
16,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9165,30
17,15043,Three Women,Lisa Taddeo,2019,American,english,320,,10290,17
18,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10613,10
