﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
3,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
4,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1415,267
5,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1571,240
6,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2459,144
7,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2459,144
8,13800,Meek Heritage,Frans Eemil Sillanpää,1919,Finnish,finnish,,,2854,132
9,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3096,121
10,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3100,120
11,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,,3228,116
12,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,,3259,115
13,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4164,96
14,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4164,96
15,13355,The Vagabond,Colette,1910,French,french,,,4164,96
16,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5273,78
17,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5541,72
18,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5541,72
19,13821,My Friend's Book,Anatole France,1913,French,,,,6774,51
20,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7199,45
21,9442,Poems Of Max Jacob,Max Jacob,1917,French,french,,,7199,45
22,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7199,45
23,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11146,1
