﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
3,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
4,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
5,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
6,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
7,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
8,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
9,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
10,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
11,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3793,102
12,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3793,102
13,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4385,95
14,10541,The Steam Pig,James McClure,1971,South African,english,,,4664,90
15,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4745,89
16,3182,Another Country,Karel Schoeman,1984,South African,,,,4848,86
17,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4917,84
18,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4975,84
19,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
20,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5428,75
21,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5446,74
22,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
23,6093,Third World Express,Mongane Serote,1997,South African,english,,,6117,64
24,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6415,59
25,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6445,59
26,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
27,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6690,53
28,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
29,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
30,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6987,48
31,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
32,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7775,45
33,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7794,44
34,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
35,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7967,42
36,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
37,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
38,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
39,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
40,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
41,12945,Tale Of The Troika,Arkady Strugatsky,1968,Multiple,russian,,,9393,27
42,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
43,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9746,22
44,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
45,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9795,22
46,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
47,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
48,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
49,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
50,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
51,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
52,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
