﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3108,The Beautyful Ones are Not Yet Born,Ayi K. Armah,1968,Ghanaian,english,200-300,,1073,351
2,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1565,240
3,13494,Our Sister Killjoy,Ama Ata Aidoo,1977,Ghanaian,english,152,,1817,211
4,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2182,169
5,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2451,144
6,3685,The Lion of Flanders, Hendrik Conscience,1838,Belgian,dutch,,,2451,144
7,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2451,144
8,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2716,138
9,2864,On the Fabric of the Human Body,Andreas Vesalius,1543,Belgian,latin,,,2877,131
10,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3034,123
11,13157,Blue Bird,Maurice Maeterlinck,1908,Belgian,french,,,3193,117
12,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3442,109
13,4291,The Life of the Bee,Maurice Maeterlinck,1901,Belgian,french,,55000,3463,108
14,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3652,105
15,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3662,105
16,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3793,102
17,6111,Ethiopia Unbound,J.E. Casely Hayford,1911,Ghanaian,english,,,3793,102
18,6045,Anowa,Ama Ata Aidoo,1970,Ghanaian,english,60-96,,3793,102
19,13464,The Crab With The Golden Claws,Hergé,1941,Belgian,french,,,4153,96
20,13466,The Castafiore Emerald,Hergé,1963,Belgian,french,62,,4153,96
21,13465,Tintin In Tibet,Hergé,1960,Belgian,french,62,,4153,96
22,13343,The Madman Of Bergerac,Georges Simenon,1932,Belgian,french,,,4153,96
23,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4568,91
24,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4610,90
25,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4882,85
26,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5180,79
27,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5251,78
28,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5503,73
29,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5732,69
30,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6117,64
31,13601,Maigret And The Headless Corpse,Georges Simenon,1955,Belgian,french,,,6311,60
32,2523,Atlas,Gerardus Mercator,1595,Belgian,latin,,,6520,57
33,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6579,56
34,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7013,48
35,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7022,47
36,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7121,46
37,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8457,36
38,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8619,34
39,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8730,33
40,14742,From Being To Becoming,Ilya Prigogine,1980,Belgian,english,272,,9175,30
41,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9382,27
42,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9779,22
