﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,878,424
2,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1321,286
3,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1428,262
4,12060,Look Back In Anger,John Osborne,1956,British,english,,,1838,208
5,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1932,195
6,9558,Travesties,Tom Stoppard,1974,British,english,,,2309,156
7,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2396,148
8,9560,The Homecoming,Harold Pinter,1965,British,english,,,2767,135
9,13521,No Man's Land,Harold Pinter,1975,British,english,,,3178,118
10,12053,Noises Off,Michael Frayn,1982,British,english,,,3232,116
11,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4152,96
12,12029,Private Lives,Noel Coward,1930,British,english,,,4898,84
13,9562,Saved,Edward Bond,1965,British,english,,,5507,72
14,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5876,67
15,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5892,66
16,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,6977,48
17,12017,Old Times,Harold Pinter,1971,British,english,,,6983,48
18,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7171,45
19,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7171,45
20,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7171,45
21,9555,Plays Of John Arden,John Arden,1961,British,english,,,7171,45
22,9561,The Fool,Edward Bond,1975,British,english,,,7790,44
23,12016,Bent,Martin Sherman,1979,British,english,,,7804,44
24,9556,The Complete Plays,Joe Orton,1976,British,english,,,7848,44
25,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7959,42
26,12037,Copenhagen,Michael Frayn,1998,British,english,,,8113,41
27,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8389,37
28,12048,The Vortex,Noel Coward,1924,British,english,,,8411,37
29,12014,Blasted,Sarah Kane,1995,British,english,,,9011,32
30,12036,Frozen,Bryony Lavery,1998,British,english,,,9183,30
31,12013,Far Away,Caryl Churchill,2000,British,english,48,,9331,28
32,12177,Present Laughter,Noel Coward,1942,British,english,,,9339,28
33,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9367,27
34,12181,Journey’s End,R.C. Sherriff,1929,British,english,,,9374,27
35,12159,Top Girls,Caryl Churchill,1982,British,english,,,9425,27
36,12035,The History Boys,Alan Bennett,2004,British,english,,,9459,27
37,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9619,24
38,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9743,22
39,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10011,20
40,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10029,20
41,12025,The Effect,Lucy Prebble,2012,British,english,,,10088,19
42,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,,10369,15
43,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10417,15
44,12075,Betrayal,Harold Pinter,1978,British,english,,,10447,14
45,12082,Amadeus,Peter Shaffer,1979,British,english,,,10467,14
46,12135,Waste,Harley Granville Barker,1907,British,english,,,10982,3
47,12143,Design For Living,Noel Coward,1933,British,english,,,10989,3
48,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,,10997,3
49,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11004,3
50,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,,11002,3
51,12150,The Entertainer,John Osborne,1957,British,english,,,11000,3
52,12156,Bingo,Edward Bond,1973,British,english,,,11006,3
53,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11005,3
54,12153,Chips With Everything,Arnold Wesker,1962,British,english,,,11003,3
55,12115,The Mysteries,Tony Harrison,1985,British,english,,,11028,3
56,12161,Racing Demon,David Hare,1990,British,english,,,11051,2
57,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11103,1
