﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
3,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
5,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
8,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1154,331
9,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
10,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1347,283
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
12,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
13,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
14,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
15,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
16,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
17,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
18,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
19,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
20,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3238,116
21,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
22,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3779,103
23,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
24,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
25,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
26,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
27,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4599,91
28,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
29,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4768,89
30,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
31,3182,Another Country,Karel Schoeman,1984,South African,,,,4873,86
32,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4943,84
33,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,5001,84
34,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
35,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
36,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5138,80
37,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
38,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5414,76
39,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5455,75
40,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5473,74
41,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
42,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
43,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5690,71
44,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
45,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
46,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5875,68
47,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
48,6093,Third World Express,Mongane Serote,1997,South African,english,,,6144,64
49,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
50,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6441,59
51,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
52,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6471,59
53,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
54,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
55,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
56,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
57,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
58,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
59,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6615,55
60,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
61,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6733,52
62,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
63,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
64,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
65,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
66,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
67,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6933,49
68,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
69,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
70,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
71,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
72,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
73,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
74,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
75,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
76,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
77,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
78,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8195,40
79,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
80,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
81,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8469,36
82,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
83,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
84,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
85,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
86,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8642,34
87,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
88,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
89,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
90,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
91,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
92,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
93,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
94,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
95,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
96,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
97,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
98,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
99,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
100,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
101,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
102,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
103,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
104,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
105,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
106,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
107,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
108,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10845,5
109,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
110,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
111,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
112,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
