﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
3,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
4,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1750,220
5,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1757,219
6,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2117,178
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
8,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2833,133
9,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
10,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
11,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4415,95
12,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
13,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5175,79
14,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5747,69
