﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
3,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
4,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4735,90
5,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4897,84
6,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5331,77
7,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6479,58
8,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
9,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8668,33
10,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
11,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9228,29
12,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10474,14
13,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
14,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10716,7
15,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10726,7
16,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11222,1
17,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11255,1
