﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000,61,2759
2,2583,Walden,Henry David Thoreau,1854,American,english,200-350,114000,71,2511
3,1495,On Liberty,John Stuart Mill,1859,British,english,100-150,59000,513,685
4,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
5,1020,Desert Solitaire,Edward Abbey,1968,American,english,200-300,82376,835,444
6,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000,869,429
7,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,898,417
8,1737,The Voyage of the Beagle,Charles Darwin,1839,British,english,400-600,191598,1041,365
9,3138,A Sand County Almanac,Aldo Leopold,1949,American,english,200-300,41000,1346,282
10,1755,My First Summer in the Sierra,John Muir,1911,American,english,300-350,39999,1524,247
11,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1558,242
12,3631,The Natural History and Antiquities of Selborne,Gilbert White,1789,British,english,,,1568,240
13,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1796,214
14,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1843,208
15,2828,Essays of Henry David Thoreau,Henry David Thoreau,1862,American,english,,,1877,204
16,1015,Journals,"Meriwether Lewis, William Clark",1804,American,english,,,1902,201
17,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000,1953,194
18,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2058,183
19,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2123,176
20,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2206,166
21,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2315,156
22,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2380,150
23,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2404,147
24,814,Sociobiology,E. O. Wilson,1975,American,english,697,,2668,141
25,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2671,141
26,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2756,137
27,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3207,117
28,4291,The Life of the Bee,Maurice Maeterlinck,1901,Belgian,french,,55000,3467,108
29,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4073,100
30,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,,4155,96
31,2194,The Immense Journey,Loren Eiseley,1957,American,english,210,,4160,96
32,4295,The Diversity of Life,E. O. Wilson,1992,American,english,424,,4551,92
33,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4554,92
34,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4778,88
35,3069,Galapagos: World's End,William Beebe,1924,American,english,,,4931,84
36,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5156,80
37,3131,Entropy,"Jeremy Rifkin, Ted Howard",1980,American,english,322,,5395,76
38,1812,Grizzly Years,Doug Peacock,1990,American,english,288,,5482,74
39,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000,5836,68
40,1522,The World Without Us,Alan Weisman,2007,American,english,324,,5853,68
41,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6257,62
42,2215,Coming into the Country,John McPhee,1977,American,english,438,133000,6396,60
43,2198,Ever Since Darwin: Reflections in Natural History,Stephen Jay Gould,1977,American,english,285,,6396,60
44,6395,Wonderful Life: The Burgess Shale And The Nature Of History,Stephen Jay Gould,1989,American,english,347,,6866,50
45,928,Beautiful Swimmers,William Warner,1976,American,english,304,,6912,49
46,929,The Dragons of Eden,Carl Sagan,1977,American,english,263,60000,6946,49
47,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
48,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7792,45
49,4710,The Devil's Teeth,Susan Casey,2005,American,english,304,,7942,42
50,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8226,39
51,1017,The Exploration of the Colorado River,John Wesley Powell,1875,American,english,,,8597,35
52,1729,South,Ernest Shackleton,1919,British,english,,,8616,34
53,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8621,34
54,1742,A Wilderness Narrative,David Roberts,1970,American,english,,,8633,34
55,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8657,34
56,1758,The Man Who Walked Through Time,Colin Fletcher,1968,American,english,236,,8662,34
57,1788,Through the Brazilian Wilderness,Theodore Roosevelt,1914,American,english,,78000,8725,33
58,1800,Adventures in the Wilderness,William H. H. Murray,1869,American,english,,,8736,33
59,1806,Alaska Wilderness,Robert Marshall,1956,American,english,368,,8738,33
60,1811,Narrative of a Journey Across the Rocky Mountains to the Columbia River,John Kirk Townsend,1839,American,english,,,8745,33
61,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9349,28
62,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9393,27
63,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9501,26
64,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9722,23
65,3241,An Inconvenient Truth: The Planetary Emergency of Global Warming and What We Can Do About It,Al Gore,2006,American,english,320,,9805,22
66,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9843,21
67,4214,Underland,Robert Macfarlane,2019,British,english,496,,9983,20
68,1023,The Sea Around Us,Rachel Carson,1951,American,english,250-300,61000,10168,18
69,918,Wandering Through Winter,Edwin Way Teale,1965,American,english,370,,10168,18
70,921,So Human an Animal,René Dubos,1968,French,english,,,10168,18
71,5628,The Nature Fix,Florence Williams,2017,American,english,280,,10308,17
72,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10333,17
73,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10354,16
74,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
75,969,The Beak of the Finch: A Story of Evolution in Our Time,Jonathan Weiner,1994,American,english,332,,10569,12
76,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10760,7
77,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11055,3
78,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,British,english,272,,11117,1
79,1864,Son of the Wilderness,Linnie Marsh Wolfe,1946,American,english,,,11138,1
80,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,,11332,0
