﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
2,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1041,366
3,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2193,171
4,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2406,150
5,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
6,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3077,122
7,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
8,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3090,121
9,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
10,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
11,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4538,92
12,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5398,76
13,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
14,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
15,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
16,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
17,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10398,15
