﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
3,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
5,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
6,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
7,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
8,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
9,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
10,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5396,76
11,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
12,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
13,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
14,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
15,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10415,15
