﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,386,862
2,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
3,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
4,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
5,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,843,441
6,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
7,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,982,384
8,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1109,344
9,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1208,320
10,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1288,296
11,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1301,293
12,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
13,11720,Killing Floor,Lee Child,1997,British,english,424,157000,2001,190
14,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2067,183
15,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2082,182
16,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2096,180
17,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2126,178
18,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2278,162
19,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
20,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2693,140
21,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2770,137
22,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3284,114
23,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
24,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3451,109
25,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
26,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3766,103
27,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3810,102
28,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
29,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
30,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4805,87
31,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4832,87
32,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4937,84
33,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5103,81
34,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5173,80
35,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5278,78
36,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5330,78
37,5928,Past Caring,Robert Goddard,1986,British,english,,,5503,73
38,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5661,72
39,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5723,70
40,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5750,69
41,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5754,69
42,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6103,65
43,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6448,59
44,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6505,58
45,1570,Felicia's Journey,William Trevor,1994,British,english,,,6555,57
46,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
47,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6674,53
48,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
49,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
50,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6977,48
51,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7168,45
52,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7912,43
53,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8192,40
54,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8302,39
55,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8694,33
56,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8994,32
57,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9055,31
58,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9142,30
59,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9217,29
