﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1702,225
2,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
3,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2194,170
4,1566,A Life of Picasso,John Richardson,1991,British,english,,,2375,153
5,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2384,152
6,912,Diaries,Alan Clark,1993,British,english,,,2952,127
7,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3059,123
8,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3285,114
9,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3432,110
10,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3637,106
11,12292,E=Mc2,David Bodanis,2000,British,english,337,,3682,105
12,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4379,96
13,4098,Love's Work,Gillian Rose,1995,British,english,160,,4391,96
14,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4748,90
15,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4756,89
16,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
17,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4831,87
18,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4847,87
19,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5034,83
20,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5167,80
21,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5332,78
22,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5339,78
23,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5358,77
24,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5411,76
25,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5483,74
26,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5527,73
27,12296,The Code Book,Simon Singh,1999,British,english,432,,5542,72
28,12305,In Siberia,Colin Thubron,1999,British,english,304,,5542,72
29,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5657,72
30,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5686,71
31,12294,Trilobite!,Richard Fortey,2000,British,english,,,5718,70
32,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
33,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5840,68
34,12290,Orwell And Politics,George Orwell,2001,British,english,,,5852,68
35,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5852,68
36,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5869,68
37,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5875,68
38,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5890,67
39,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5930,66
40,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6101,66
41,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6143,64
42,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6259,62
