﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
4,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
5,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
6,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3076,122
7,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
8,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3730,104
9,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
10,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4588,91
11,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
12,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4864,86
13,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
14,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
15,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
16,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
17,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6605,56
18,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
19,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6631,55
20,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
21,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
22,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7050,47
23,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7149,46
24,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
25,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
26,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
27,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
28,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8486,36
29,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
30,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8649,34
31,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
32,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
33,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
34,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
35,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
36,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9814,22
37,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10012,20
38,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
39,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
40,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
41,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
42,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10363,16
43,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10610,11
44,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
45,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
46,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
