﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
2,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000
3,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000
4,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,
5,2145,Nine Stories,J. D. Salinger,1953,American,english,200-300,63000
6,175,In Our Time,Ernest Hemingway,1925,American,english,130-160,27000
7,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000
8,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
9,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,
10,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000
11,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000
12,1239,Cane,Jean Toomer,1923,American,english,90-160,30000
13,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000
14,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,
15,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,
16,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,
17,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500
18,1961,Cathedral,Raymond Carver,1983,American,english,200-230,
19,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,
20,401,The Collected Stories of William Faulkner,William Faulkner,1950,American,english,900-1040,
21,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,
22,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,
23,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,
24,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,
25,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
26,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,
27,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,
28,2802,Stories of Washington Irving,Washington Irving,1820,American,english,,
29,1943,Birds of America,Lorrie Moore,1998,American,english,291,
30,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000
31,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000
32,1237,The Golden Apples,Eudora Welty,1949,American,english,262,
33,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000
34,4052,Like Life,Lorrie Moore,1990,American,english,176,
35,6318,The October Country,Ray Bradbury,1955,American,english,306,53000
36,6291,The King In Yellow,Robert W. Chambers,1895,American,english,,66000
37,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,
38,9357,The Country Of The Pointed Firs And Other Stories,Sarah Orne Jewett,1896,American,english,,40999
39,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,
40,259,Men Without Women,Ernest Hemingway,1927,American,english,160,32000
41,378,The Old Forest,Peter Taylor,1985,American,english,,
42,5828,Dangerous Visions,Harlan Ellison,1967,American,english,544,
43,2240,Flowering Judas and Other Stories,Katherine Anne Porter,1930,American,english,,
44,12312,Flappers And Philosophers,F. Scott Fitzgerald,1920,American,english,,43711
45,12314,In Dreams Begin Responsibilities And Other Stories,Delmore Schwartz,1938,American,english,,
46,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,
47,2941,Eight Men: Short Stories,Richard Wright,1961,American,english,,
48,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,
49,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,
50,13159,Cabbage And Kings,O. Henry,1904,American,english,,
51,13171,The Boarded Window,Ambrose Bierce,1891,American,english,,
52,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,
53,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
