﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
5,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
6,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
7,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
8,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
9,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
10,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
11,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
12,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
13,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
14,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
15,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
16,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
17,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
18,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
19,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
20,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
21,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1547,243
22,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
23,1457,Experience,Martin Amis,2000,British,english,432,,1692,225
24,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1694,225
25,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2108,179
26,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2179,171
27,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2181,170
28,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2300,158
29,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2369,152
30,2984,Christina Rossetti: The Complete Poems,Christina Georgina Rossetti,2001,British,english,,,2374,152
31,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2395,150
32,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2456,144
33,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
34,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
35,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
36,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2759,137
37,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3015,125
38,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3049,123
39,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
40,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3073,122
41,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3275,114
42,3587,How to be both,Ali Smith,2014,British,english,300-400,,3379,112
43,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3423,110
44,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
45,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
46,12292,E=Mc2,David Bodanis,2000,British,english,337,,3673,105
47,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
48,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3801,102
49,2728,The Complete Poetry and Essential Prose of John Milton,John Milton,2007,British,english,,,4025,102
50,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4050,101
51,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
52,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
53,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
54,3396,At Last,Edward St Aubyn,2011,British,english,272,,4114,98
55,4230,Harvest,Jim Crace,2013,British,english,208,,4140,97
56,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
57,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4415,95
58,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4475,94
59,4235,Light,M. John Harrison,2002,British,english,320,,4511,93
60,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
61,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4795,87
62,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4836,87
63,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4855,86
64,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
65,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4910,84
66,4203,Autumn,Ali Smith,2016,British,english,264,,5078,82
67,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5159,80
68,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5170,79
69,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5381,77
70,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5417,75
71,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5520,73
72,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5651,72
73,6204,Gb84,David Peace,2004,British,english,480,,5652,72
74,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5658,72
75,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
76,12294,Trilobite!,Richard Fortey,2000,British,english,,,5712,70
77,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5737,70
78,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5822,69
79,12290,Orwell And Politics,George Orwell,2001,British,english,,,5847,68
80,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5847,68
81,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5870,68
82,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5889,67
83,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5925,66
84,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6097,66
85,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6121,65
86,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6162,64
87,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
88,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6302,61
89,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
90,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
91,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
92,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
93,13061,The Scar,China Miéville,2002,British,english,600-700,,6566,56
94,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
95,13417,Revelation Space,Alastair Reynolds,2000,British,english,400-600,,6574,56
96,13418,How The Dead Live,Will Self,2000,British,english,404,,6574,56
97,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
98,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
99,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6606,55
100,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6615,55
101,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
102,13231,According To Queeney,Beryl Bainbridge,2001,British,english,256,,6624,55
103,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
104,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6686,53
105,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6686,53
106,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
107,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6697,53
108,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6701,53
109,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6705,53
110,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6706,53
111,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
112,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
113,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6741,51
114,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6759,51
115,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6878,50
116,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6885,50
117,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6900,50
118,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6907,50
119,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6911,49
120,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
121,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
122,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6948,49
123,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6952,48
124,15287,Our Final Century,Martin Rees,2003,British,english,228,,6965,48
125,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
126,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6970,48
127,1542,Day,A. L. Kennedy,2007,British,english,272,,6972,48
128,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6972,48
129,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6979,48
130,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
131,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7014,48
132,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7021,48
133,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7025,48
134,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7027,48
135,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7052,47
136,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7061,47
137,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7073,47
138,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7065,47
139,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7065,47
140,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7078,47
141,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7084,47
142,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7087,47
143,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7088,47
144,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7092,47
145,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7128,46
146,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
147,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7151,45
148,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7154,45
149,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7153,45
150,13340,Exit Music,Ian Rankin,2007,British,english,400-450,,7170,45
151,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7170,45
152,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7178,45
153,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7170,45
154,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7170,45
155,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7179,45
156,1445,Dart,Alice Oswald,2002,British,english,48,,7180,45
157,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
158,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7808,44
159,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7832,44
160,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7833,44
161,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7834,44
162,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7835,44
163,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7840,44
164,12246,Becoming Unbecoming,Una,2015,British,english,216,,7883,43
165,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7885,43
166,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7885,43
167,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7899,43
168,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
169,5662,The Road Home,Rose Tremain,2007,British,english,365,,7939,42
170,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
171,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7982,42
172,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7985,42
173,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
174,14296,Transit,Rachel Cusk,2016,British,english,260,,8105,41
175,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8109,41
176,11783,Me,Elton John,2019,British,english,384,,8112,41
177,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8115,41
178,1422,The Accidental,Ali Smith,2005,British,english,306,,8133,41
179,4236,The Siege,Helen Dunmore,2001,British,english,304,,8134,41
180,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
181,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
182,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
183,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8161,41
184,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
185,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
186,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8181,40
187,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8189,40
188,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8229,39
189,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8248,39
190,13945,Jim Grant,Peter Adamson,2001,British,English,,,8252,39
191,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8255,39
192,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8255,39
193,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8305,39
194,419,Collected Poems of Ted Hughes,Ted Hughes,2003,British,english,1333,,8319,39
195,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
196,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
197,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8359,38
198,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
199,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8382,38
200,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8397,37
201,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8400,37
202,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8430,37
203,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8435,37
204,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8467,36
205,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8468,36
206,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8477,36
207,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8498,36
208,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8501,36
209,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8560,35
210,5354,An Immense World,Ed Yong,2022,British,english,,,8583,35
211,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8588,35
212,3581,Capital,John Lanchester,2012,British,english,527,,8600,34
213,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8607,34
214,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
215,4923,Transmission,Hari Kunzru,2004,British,english,288,,8609,34
216,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8609,34
217,14162,Bathtub Science,Shar Levine,2001,British,,,,8629,34
218,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8652,34
219,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8699,33
220,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
221,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8727,33
222,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9002,32
223,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9007,32
224,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9036,32
225,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9050,32
226,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9061,32
227,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9063,31
228,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9063,31
229,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9068,31
230,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9068,31
231,14118,Big Bang,Simon Singh,2004,British,english,532,,9091,31
232,14174,Charged Up,Jacqui Bailey,2004,British,,,,9091,31
233,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9095,31
234,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9100,31
235,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9109,31
236,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
237,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9112,31
238,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9121,31
239,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9121,31
240,14041,The Hair Of The Dog,Karl Sabbagh,2009,British,English,,,9135,30
241,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9150,30
242,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9172,30
243,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9184,30
244,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9205,30
245,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9226,29
246,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9226,29
247,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9233,29
248,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9233,29
249,1914,Landing Light,Don Paterson,2003,British,english,80,,9262,29
250,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9264,29
251,11780,Wall And Piece,Banksy,2005,British,english,240,,9276,29
252,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9278,29
253,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9300,28
254,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9314,28
255,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9317,28
256,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9317,28
257,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9342,28
258,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9343,28
259,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9347,28
260,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9350,28
261,1915,Being Jordan,Katie Price,2004,British,english,,,9350,28
262,12013,Far Away,Caryl Churchill,2000,British,english,48,,9356,28
263,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9358,28
264,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9367,28
265,10303,C,Tom McCarthy,2010,British,english,320,,9373,28
266,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9376,28
267,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9377,28
268,13565,The Bellini Card,Jason Goodwin,2008,British,english,294,,9386,27
269,13603,Bleeding Heart Square,Andrew Taylor,2008,British,english,400-500,,9386,27
270,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9394,27
271,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9404,27
272,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9407,27
273,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9407,27
274,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9443,27
275,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9453,27
276,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9454,27
277,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9463,27
278,12035,The History Boys,Alan Bennett,2004,British,english,,,9485,27
279,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9501,26
280,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9522,26
281,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9526,26
282,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9526,26
283,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9552,25
284,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
285,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9556,25
286,13553,Blacklands,Belinda Bauer,2010,British,english,240,,9556,25
287,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
288,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
289,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
290,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9603,25
291,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9618,25
292,6139,Boomerang,Helen Simpson,2000,British,,,,9626,25
293,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
294,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9630,24
295,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9630,24
296,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9630,24
297,12516,Winter,Ali Smith,2017,British,english,208-336,,9642,24
298,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9646,24
299,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9647,24
300,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9647,24
301,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9647,24
302,9539,Poems Of R. S. Thomas,R. S. Thomas,2003,British,english,,,9651,24
303,6202,Something Like A House,Sid Smith,2001,British,english,,,9658,24
304,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9672,24
305,13964,The Vital Question,Nick Lane,2015,British,english,360,,9678,24
306,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9701,24
307,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
308,12463,Trans,Juliet Jacques,2015,British,english,288,,9711,23
309,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9715,23
310,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9715,23
311,11728,A Line In The Sand,James Barr,2011,British,english,464,,9715,23
312,12519,The Terrible,Yrsa Daley-Ward,2018,British,english,224,,9722,23
313,15087,Bewilderment,Richard Powers,2021,British,english,288,,9724,23
314,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
315,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9731,23
316,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9739,23
317,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9749,23
318,13564,The Cuckoo’s Calling,J. K Rowling,2013,British,english,450-560,,9755,23
319,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9768,23
320,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9772,22
321,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9782,22
322,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9789,22
323,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9800,22
324,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9800,22
325,12517,Spring,Ali Smith,2019,British,english,336,,9813,22
326,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9827,22
327,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9828,22
328,13993,Believe Me,Eddie Izzard,2017,British,english,368,,9828,22
329,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9840,22
330,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9845,21
331,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9845,21
332,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9845,21
333,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9852,21
334,9534,Poems Of William Empson,William Empson,2007,British,english,,,9863,21
335,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
336,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
337,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9953,21
338,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9970,21
339,13599,A Book Of Scars,William Shaw,2015,British,english,400-500,,9970,21
340,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9970,21
341,12518,Summer,Ali Smith,2020,British,english,400,,9976,21
342,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9977,21
343,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9977,21
344,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9977,21
345,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9977,21
346,4214,Underland,Robert Macfarlane,2019,British,english,496,,9983,20
347,13988,Nine Pints,Rose George,2018,British,english,368,,9984,20
348,13886,The Spy And The Traitor,Ben Macintyre,2018,British,english,300-400,,9984,20
349,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9984,20
