﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
3,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
4,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,181,1497
5,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
6,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
7,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
8,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
9,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
10,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
11,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
12,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
13,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
14,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
15,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
16,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
17,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
18,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,407,828
19,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,438,783
20,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
21,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
22,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
23,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
24,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
25,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
26,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
27,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,528,662
28,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
29,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
30,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
31,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,610,594
32,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
33,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
34,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
35,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
36,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
37,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
38,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
39,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
40,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
41,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
42,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
43,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
44,11778,Ways Of Seeing,John Berger,1972,British,english,166,,806,459
45,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
46,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,838,442
47,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,840,441
48,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
49,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,865,432
50,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
51,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
52,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
53,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
54,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
55,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
56,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
57,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
58,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
59,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,966,387
60,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
61,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
62,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
63,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
64,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1018,371
65,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
66,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
67,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
68,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
69,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1096,347
70,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1104,344
71,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1106,344
72,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1123,340
73,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1134,336
74,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1155,331
75,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1193,323
76,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1202,320
77,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1203,320
78,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1210,318
79,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1221,316
80,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1241,313
81,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1254,308
82,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1256,308
83,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1262,306
84,612,G.,John Berger,1972,British,english,,,1272,300
85,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1283,296
86,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1289,295
87,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1296,293
88,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1303,292
89,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1306,291
90,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1310,290
91,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1311,290
92,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1344,282
93,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1345,282
94,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1346,282
95,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1358,280
96,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1373,277
97,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1384,276
98,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1401,272
99,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1404,271
100,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
101,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1412,269
102,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1434,262
103,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1435,262
104,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1447,261
105,282,Wise Children,Angela Carter,1991,British,english,230,59000,1463,258
106,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1466,257
107,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1474,255
108,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1502,251
109,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
110,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1520,248
111,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1522,247
112,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1529,247
113,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1548,243
114,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1598,239
115,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
116,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1642,234
117,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1667,228
118,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1669,228
119,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1693,226
120,1457,Experience,Martin Amis,2000,British,english,432,,1694,225
121,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1696,225
122,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1705,225
123,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1728,222
124,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1749,220
125,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1750,220
126,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1760,219
127,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1792,216
128,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1795,215
129,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1809,213
130,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1814,213
131,3413,The Memoirs of a Survivor,Doris May Lessing,1974,British,english,unknown,59000,1830,210
132,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
133,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1864,205
134,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000,1868,205
135,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1877,204
136,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1899,203
137,6581,Gaia,James Lovelock,1979,British,english,,,1906,202
138,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
139,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1937,197
140,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1991,190
141,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1992,190
142,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2012,189
143,621,Rites of Passage,William Golding,1980,British,english,278,62000,2021,187
144,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2046,186
145,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2057,183
146,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2071,182
147,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2080,181
148,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
149,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2085,180
150,528,Citizens,Simon Schama,1989,British,english,948,,2093,180
151,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2110,179
152,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2115,178
153,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2144,174
154,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2157,173
155,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2161,172
156,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2163,171
157,13478,The New Oxford Book Of English Verse,Helen Gardner,1972,British,english,1920,,2168,171
158,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
159,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2179,171
160,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2181,171
161,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2183,170
162,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2186,169
163,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2204,168
164,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2220,166
165,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2221,166
166,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2241,164
167,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2242,163
168,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,,2251,162
169,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2267,162
170,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2269,161
171,11605,Changing Places,David Lodge,1975,British,english,251,,2281,159
172,2887,The Rachel Papers,Martin Amis,1973,British,english,224,61000,2285,159
173,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2291,159
174,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2303,158
175,9558,Travesties,Tom Stoppard,1974,British,english,,,2319,156
176,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2321,156
177,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2330,156
178,1566,A Life of Picasso,John Richardson,1991,British,english,,,2364,153
179,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2372,152
180,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2373,152
181,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2375,152
182,2984,Christina Rossetti: The Complete Poems,Christina Georgina Rossetti,2001,British,english,,,2377,152
183,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2391,150
184,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2398,150
185,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2405,148
186,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2408,148
187,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2414,147
188,11966,Mother London,Michael Moorcock,1988,British,english,,,2453,145
189,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2459,144
190,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2460,144
191,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2460,144
192,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2610,143
193,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2612,143
194,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2624,142
195,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2640,141
196,892,How to Cook,Delia Smith,1971,British,english,,,2642,141
197,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2684,140
198,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2685,140
199,633,Last Orders,Graham Swift,1996,British,english,295,84000,2688,140
200,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2695,139
201,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2752,137
202,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2753,137
203,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2757,137
204,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2761,137
205,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2814,135
206,12307,The House Book,Terence Conran,1974,British,english,,,2821,134
207,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2831,134
208,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2832,134
209,10867,Saints And Strangers,Angela Carter,1985,British,english,,,2834,133
210,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2841,133
211,3021,The Short Stories Of Thomas Hardy,Thomas Hardy,1988,British,english,,,2843,133
212,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2848,133
213,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2888,131
214,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2938,128
215,3054,The Complete Poems,Philip Larkin,1988,British,english,,,2938,128
216,912,Diaries,Alan Clark,1993,British,english,,,2944,127
217,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3018,125
218,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3034,124
219,12472,Restoration,Rose Tremain,1989,British,english,384,,3035,124
220,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3040,123
221,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3052,123
222,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3057,123
223,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3063,123
224,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3078,122
225,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3085,121
226,13308,Ratking,Michael Dibdin,1988,British,english,,,3089,121
227,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3092,121
228,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3106,120
229,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,,3108,120
230,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3108,120
231,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3108,120
232,13519,Jumpers,Tom Stoppard,1972,British,english,,,3108,120
233,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3184,119
234,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3192,118
235,13515,Csárdás,Diane Pearson,1975,British,english,512,,3192,118
236,13521,No Man's Land,Harold Pinter,1975,British,english,,,3192,118
237,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3198,118
238,13278,Great Apes,Will Self,1997,British,english,404,,3202,118
239,9905,The Beach,Alex Garland,1996,British,english,448,156000,3212,117
240,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3240,116
241,12053,Noises Off,Michael Frayn,1982,British,english,,,3246,116
242,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3247,116
243,12346,Good Company,Frances Partridge,1977,British,english,,,3277,114
244,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3279,114
245,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3280,114
246,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3283,114
247,13232,A History Of The World In 10 1/2 Chapters,Julian Barnes,1989,British,english,310-320,,3292,114
248,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3365,113
249,1577,Birthday Letters,Ted Hughes,1998,British,english,198,,3370,113
250,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,,3374,112
251,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3374,112
252,3587,How to be both,Ali Smith,2014,British,english,300-400,,3384,112
253,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3386,112
254,13518,The Collected Plays Of Noel Coward,Noel Coward,1979,British,english,,,3427,110
255,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3428,110
256,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3437,110
257,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3440,110
258,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3441,109
259,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3447,109
260,618,Staying On,Paul Scott,1977,British,english,272,72000,3460,109
261,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3474,108
262,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3475,108
263,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3475,108
264,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3627,107
265,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3627,107
266,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3633,106
267,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3648,106
268,1574,Quarantine,Jim Crace,1997,British,english,240,,3649,106
269,853,Second World War,John Keegan,1989,British,english,608,,3653,106
270,3414,There But For The,Ali Smith,2011,British,english,373,,3670,105
271,12292,E=Mc2,David Bodanis,2000,British,english,337,,3678,105
272,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3692,105
273,13501,A Better World Than This,Marie Joseph,1982,British,english,,,3706,105
274,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3706,105
275,13480,The Rattle Bag,"Seamus Heaney, Ted Hughes",1982,British,english,496,,3706,105
276,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3731,104
277,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3735,104
278,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3748,103
279,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3762,103
280,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3773,103
281,4063,Arcadia,Jim Crace,1992,British,english,253,,3774,103
282,4070,Indigo,Marina Warner,1992,British,english,207,,3774,103
283,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3793,102
284,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3806,102
285,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3808,102
286,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3808,102
287,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3808,102
288,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3808,102
289,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3808,102
290,2728,The Complete Poetry and Essential Prose of John Milton,John Milton,2007,British,english,,,4030,102
291,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
292,10842,Praxis,Fay Weldon,1978,British,english,,,4046,101
293,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4055,101
294,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4059,100
295,4087,On Love,Alain de Botton,1993,British,english,224,,4067,100
296,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4067,100
297,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4078,100
298,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4083,100
299,13230,The Information,Martin Amis,1995,British,english,374,,4085,100
300,10881,A Small Country,Sian James,1979,British,English,,,4090,99
301,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4090,99
302,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
303,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4111,99
304,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4111,99
305,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4111,99
306,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
307,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4120,98
308,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
309,10403,Memoirs,Raymond Aron,1983,French,french,,,4135,98
310,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4135,98
311,4230,Harvest,Jim Crace,2013,British,english,208,,4145,97
312,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4147,97
313,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4147,97
314,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4164,96
315,13286,The Driver's Seat,Muriel Spark,1970,British,english,100-160,,4168,96
316,13242,The Hearing Trumpet,Leonora Carrington,1974,British,english,158-224,,4168,96
317,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4168,96
318,13291,Tropic Of Ruislip,Leslie Thomas,1974,British,english,,,4168,96
319,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4168,96
320,13448,Bomber,Len Deighton,1970,British,english,400-450,,4168,96
321,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4168,96
322,13444,Carrie's War,Nina Bawden,1973,British,english,200-224,,4168,96
323,13412,Red Shift,Alan Garner,1973,British,english,176-200,,4168,96
324,10731,An Imagined World,June Goodfield,1981,British,english,,,4375,96
325,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4379,96
326,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
327,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4383,96
328,4098,Love's Work,Gillian Rose,1995,British,english,160,,4391,96
329,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4396,96
330,13504,The Native Air,Sarah Woodhouse,1987,British,,,,4414,95
331,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4420,95
332,13409,"Hello Summer, Goodbye",Michael G. Coney,1975,British,english,200-300,,4422,94
333,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,,4422,94
334,13471,The Machine Gunners,Robert Westall,1975,British,english,192,,4422,94
335,13238,The History Man,Malcolm Bradbury,1975,British,english,253,,4422,94
336,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4422,94
337,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4461,94
338,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4461,94
339,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4480,94
340,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4491,93
341,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4507,93
342,4235,Light,M. John Harrison,2002,British,english,320,,4517,93
343,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
344,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4544,92
345,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4558,92
346,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4578,91
347,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4595,91
348,6523,The Labyrinth Makers,Anthony Price,1970,British,english,,,4605,91
349,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4609,91
350,6526,Running Blind,Desmond Bagley,1970,British,english,300-350,,4616,91
351,10531,Shroud For A Nightingale,P. D. James,1971,British,english,256-400,,4619,90
352,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4650,90
353,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4652,90
