﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
3,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
4,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
5,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
6,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
7,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
8,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
9,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
11,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1667,228
12,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2456,144
13,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
14,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3360,113
15,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
16,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5417,75
17,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5889,67
18,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
19,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6976,48
20,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8430,37
21,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8498,36
22,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8699,33
23,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9360,28
24,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10326,17
25,5274,When Voiha Wakes,Joy Chant,1983,British,english,,,10392,15
26,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
27,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10621,11
28,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
29,5483,Iron Council,China Miéville,2004,British,english,623,168000,10680,9
30,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11079,2
