﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
2,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
3,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
4,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
5,12815,The Descent Of The Nine,Thanassis Valtinos,1980,Greek,greek,,,4530,92
6,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4595,91
7,12827,Γυάλινα Γιάννενα,Michalis Ganas,1982,Greek,greek,,,4760,89
8,12904,Ο Λουσίας,Nikos Houliaras,1987,Greek,,,,5099,81
9,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5099,81
10,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5183,79
11,12826,The Life Of Ismail Ferik Pasha,Rea Galanaki,1989,Greek,greek,,,5320,78
12,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5320,78
13,12838,The Elegies Of Oxopetra,Odysseas Elytis,1991,Greek,greek,,,5450,74
14,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5669,71
15,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5669,71
16,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5736,69
17,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6121,64
18,12832,Χαιρε Ποτε,Kiki Dimoula,1999,Greek,greek,,,6273,61
19,12813,The Poems Of Manolis Anagnostakis,Manolis Anagnostakis,2001,Greek,greek,,,6473,58
20,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6857,50
21,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8156,41
22,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9190,30
23,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9741,23
