﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
2,3120,The Lusiad,Luís Vaz Camões,1572,Portuguese,portuguese,,88000,794,464
3,3819,The Bridge on the Drina, Ivo Andrić,1945,Bosnian,serbo-croatian,300-500,83000,900,414
4,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
5,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
6,2917,The Maias: Episodes from Romantic Life,Eça de Queirós,1888,Portuguese,portuguese,700-800,234000,1143,333
7,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
8,3707,The Crime of Father Amaro,Eça de Queirós,1875,Portuguese,portuguese,,135000,1565,240
9,3908,Death and the Dervish,Meša Selimović,1966,Bosnian,serbo-croatian,null,,1630,234
10,3821,Bosnian Chronicle, Ivo Andrić,1945,Bosnian,serbo-croatian,500-600,,2451,144
11,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
12,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
13,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
14,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3215,117
15,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
16,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
17,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3793,102
18,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4113,98
19,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4459,94
20,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4545,92
21,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4758,89
22,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5025,82
23,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5036,82
24,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5080,81
25,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5153,79
26,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5503,73
27,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6128,64
28,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6158,63
29,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7075,47
30,9404,Poems Of Fernando Pessoa,Fernando Pessoa,1942,Portuguese,portuguese,,,7175,45
31,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7175,45
32,9000,Poetry,Antònio Ferreira,1558,Portuguese,portuguese,,,7175,45
33,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7175,45
34,9409,Poems Of Eugénio De Andrade,Eugénio de Andrade,1977,Portuguese,portuguese,,,7885,43
35,9406,Poems Of Jorge De Sena,Jorge de Sena,1978,Portuguese,portuguese,,,7944,42
36,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8170,40
37,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
38,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
