﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
4,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,706,523
5,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
6,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
7,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
8,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
9,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
10,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
11,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
12,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
13,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
14,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
15,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
16,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
17,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
18,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
19,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
20,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
21,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
22,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
23,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
24,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
25,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
26,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
27,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
28,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
29,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
30,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
31,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3462,108
32,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3625,106
33,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
34,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3792,102
35,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4030,101
36,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4051,100
37,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4152,96
38,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4152,96
39,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4152,96
40,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4507,92
41,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4674,90
42,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4761,89
43,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4791,87
44,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4858,86
45,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4906,84
46,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5310,78
47,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5522,72
48,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5674,71
49,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5829,68
50,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6069,66
51,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6268,61
52,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6490,58
53,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6495,58
54,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6583,55
55,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
56,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
57,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
58,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
59,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6749,51
60,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
61,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
62,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
63,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
64,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
65,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
66,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
67,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
68,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9367,27
69,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
70,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
71,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
72,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
73,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
74,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
75,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
76,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
77,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
78,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10769,6
79,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
