﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
2,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
3,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
4,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
5,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,231,1297
6,2365,Household Tales,Brothers Grimm,1812,German,german,,160000,316,1021
7,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
8,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,414,812
9,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,421,807
10,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130,539,652
11,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
12,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622,614,589
13,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,696,527
14,2016,Little House on the Prairie,Laura Ingalls Wilder,1935,American,english,200-350,40000,757,488
15,3085,Story of Ferdinand,Munro Leaf,1936,American,english,32,1442,944,398
16,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000,950,394
17,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
18,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
19,2032,The Very Hungry Caterpillar,Eric Carle,1969,American,english,22-32,224,1023,370
20,4341,The Snowy Day,Ezra Jack Keats,1962,American,english,32,269,1027,369
21,5717,Little House In The Big Woods,Laura Ingalls Wilder,1932,American,english,200-250,65000,1099,346
22,2143,The Merry Adventures of Robin Hood,Howard Pyle,1883,American,english,296,147951,1222,316
23,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1355,281
24,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1430,263
25,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1482,253
26,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1542,244
27,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1957,193
28,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
29,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2140,174
30,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2211,166
31,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000,2307,157
32,13685,My Side Of The Mountain,Jean Craighead George,1959,American,english,177-192,,2314,156
33,2514,Green Eggs and Ham,Dr. Seuss,1960,American,english,62,50,2339,153
34,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2382,150
35,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2438,145
36,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2452,144
37,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2773,135
38,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2881,131
39,4536,Harold and the Purple Crayon,Crockett Johnson,1955,American,english,64,502,2902,129
40,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2927,129
41,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000,2947,126
42,2949,My Book House,Olive Beaupré Miller,1920,American,english,,,2947,126
43,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,,3177,119
44,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
45,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3197,117
46,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3242,116
47,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3256,115
48,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3372,112
49,5690,The Giving Tree,Shel Silverstein,1964,American,english,64,621,3731,104
50,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
51,5705,Daddy Long Legs,Jean Webster,1912,American,english,,40297,3763,103
52,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3793,102
53,2364,The Treasure Chest,Johann Peter Hebel,1811,German,german,100-200,,3801,102
54,10106,Ozma Of Oz,L. Frank Baum,1907,American,english,,40059,3801,102
55,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4079,100
56,13289,Penrod,Booth Tarkington,1914,American,english,,,4161,96
57,13117,Donald Duck,"Walt Disney Productions, Carl Barks",1942,American,english,,,4428,94
58,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4601,91
59,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,American,english,,,4677,90
60,3076,The Little Engine that Could,Platt & Munk,1930,American,english,,,4932,84
61,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500,5034,82
62,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5156,80
63,10780,Magic Eyes,Wendy Ewald,1992,American,English,,,5348,77
64,13190,Dot And Anton,Erich Kastner,1931,German,german,,,5438,75
65,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5484,74
66,13209,Max And Moritz,Wilhelm Busch,1865,German,german,56,,5494,73
