﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
4,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
8,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
9,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
10,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
11,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,702,525
12,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
13,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1641,232
14,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1649,231
15,2795,Penguin Island,Anatole France,1908,French,french,,60959,1655,230
16,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1734,221
17,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
18,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2059,183
19,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,,2185,169
20,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
21,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2782,135
22,9457,Antigone,Jean Anouilh,1944,French,french,,,3028,123
23,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
24,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3393,111
25,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
26,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,,3794,102
27,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
28,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4648,90
29,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4690,90
30,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5219,79
31,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5276,78
32,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6247,62
33,9415,Mount Analogue,René Daumal,1952,French,french,,,7179,45
34,9160,The Chimeras,Gérard de Nerval,1854,French,french,,,7179,45
35,9109,Lutrin,Nicolas Boileau-Despréaux,1674,French,french,,,7179,45
36,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7179,45
37,9092,Délie,Maurice Scève,1544,French,french,,,7179,45
38,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7179,45
39,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7179,45
40,9272,Hymns To The Night,Novalis,1800,German,german,,,7179,45
41,9462,Amédée,Eugène Ionesco,1954,French,french,,,7179,45
42,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7179,45
43,9592,The Flounder,Günter Grass,1977,German,german,540,,7889,43
