﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
3,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000,116,2043
4,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
5,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
6,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
7,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1021,371
8,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
9,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
10,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1465,257
11,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2013,188
12,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
13,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2407,147
14,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
15,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3467,108
16,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3615,107
17,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4046,101
18,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4984,84
19,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5049,82
20,2269,Tisha,Robert Specht,1976,American,english,,,5085,82
21,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5435,75
22,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6886,50
23,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8341,38
24,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8550,35
25,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9111,31
26,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9348,28
27,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9393,27
28,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10168,18
29,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10168,18
30,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000,10168,18
31,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
32,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10951,4
