﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
2,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5720,70
3,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6175,63
4,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6473,58
5,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7065,47
6,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8954,33
7,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9279,28
8,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9535,25
9,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9730,23
10,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10016,20
11,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10102,19
12,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10213,18
13,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10296,17
14,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10354,16
