﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
5,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
6,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
7,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
8,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
9,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
10,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
11,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
12,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
13,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
14,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
15,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
16,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
17,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
18,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
19,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
20,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
21,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
22,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
23,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
24,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
25,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
26,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
27,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
28,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
29,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
30,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
31,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
32,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1647,232
33,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
34,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
35,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
36,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
37,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
38,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
39,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
40,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
41,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
42,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
43,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2103,180
44,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
45,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2167,171
46,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
47,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
48,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2305,157
49,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
50,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
51,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
52,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
53,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
54,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
55,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
56,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
57,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
58,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2723,138
59,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2723,138
60,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2723,138
61,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
62,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
63,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
64,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
65,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
66,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3061,123
67,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
68,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3100,120
69,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3103,120
70,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
71,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3243,116
72,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
73,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3373,112
74,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3390,112
75,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
76,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
77,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3470,108
78,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
79,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
80,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
81,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
82,2332,Gaston,André Franquin,1957,French,french,,,3677,105
83,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
84,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
85,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
86,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3803,102
87,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
88,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
89,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
90,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
91,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
92,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
93,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
94,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
95,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
96,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
97,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
98,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
99,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
100,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
101,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
102,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
103,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
104,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
105,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
106,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4654,90
107,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4862,86
108,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
109,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
110,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
111,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
112,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5020,84
113,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5088,82
114,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
115,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
116,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
117,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
118,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
119,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
120,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5274,78
121,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
122,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
123,11351,The Island, Robert Merle,1962,French,french,,,5286,78
124,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
125,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
126,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5400,76
127,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
128,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
129,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
130,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
131,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
132,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
133,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
134,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
135,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
136,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
137,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5975,66
138,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
139,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
140,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
141,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
142,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
143,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
144,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
145,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6289,61
146,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
147,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
148,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
149,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
150,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
151,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6501,58
152,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
153,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
154,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
155,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6590,56
156,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
157,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
158,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6665,54
159,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
160,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
161,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
162,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
163,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
164,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6912,50
165,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
166,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
167,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
168,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
169,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
170,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
171,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
172,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
173,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
174,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
175,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
176,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
177,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
178,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
179,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7199,45
180,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
181,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7199,45
182,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
183,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
184,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
185,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7199,45
186,9477,Fable,Robert Pinget,1958,French,french,,,7199,45
187,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
188,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
189,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7199,45
190,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
191,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
192,9473,The Grass,Claude Simon,1958,French,,,,7199,45
193,9479,That Voice,Robert Pinget,1967,French,french,,,7199,45
194,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
195,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
196,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
197,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
198,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
199,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7970,42
200,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
201,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
202,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
203,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
204,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
205,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
206,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
207,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
208,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
209,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
210,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
211,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
212,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8650,34
213,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
214,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
215,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9562,25
216,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9579,25
217,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
218,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
219,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9806,22
220,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
221,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
222,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9911,21
223,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
224,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10268,18
225,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
226,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
227,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
