﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,874,427
3,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3070,123
4,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3214,117
5,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
6,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4892,85
7,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6428,59
8,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6516,57
9,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
10,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
11,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
12,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
13,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
14,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
15,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
16,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7063,47
17,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8244,39
18,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8244,39
19,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8401,37
20,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8401,37
21,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8513,36
22,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8639,34
23,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9021,32
24,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9177,30
25,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9297,28
26,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9562,25
27,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9631,24
28,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10251,18
29,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10494,14
30,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10568,12
31,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10568,12
32,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10748,7
