﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
5,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
6,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2198,168
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
8,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2763,136
9,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2893,130
10,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3054,123
11,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3199,117
12,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4024,102
13,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4059,100
14,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4080,99
15,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
16,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4586,91
17,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4788,88
18,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4867,86
19,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4881,85
20,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5011,84
21,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5105,81
22,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5190,79
23,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5391,76
24,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5474,74
25,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
26,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
27,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
28,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
29,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6426,59
30,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
31,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
32,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
33,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
34,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
35,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
36,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
37,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
38,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
39,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
40,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7846,44
41,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7915,43
42,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
43,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
44,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
45,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
46,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
47,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
48,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
49,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
50,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
51,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9184,30
52,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9305,28
53,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
54,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
55,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9817,22
56,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
57,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
58,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
59,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
60,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10346,16
61,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
62,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
63,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10579,12
64,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
