﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
8,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
9,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
10,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
11,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
12,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4568,91
13,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
14,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
15,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
16,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
17,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
18,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
19,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6579,56
20,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
21,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
22,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7022,47
23,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
24,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7121,46
25,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
26,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8457,36
27,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
28,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8619,34
29,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
30,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
31,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
32,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
33,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
34,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
35,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
36,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
37,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
38,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
39,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
40,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
41,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
42,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
43,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
44,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
45,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
46,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
47,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9779,22
48,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
49,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
50,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
51,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
52,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
53,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
54,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
55,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
56,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
57,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
58,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
59,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
60,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
