﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
2,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
3,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1601,237
4,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2457,144
5,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2457,144
6,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2616,142
7,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
8,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
9,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3470,108
10,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
11,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
12,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7193,45
13,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
14,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
