﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,408,The Odyssey,Homer,-740,Greek,ancient greek,300-500,120000
2,407,The Iliad,Homer,-750,Greek,ancient greek,300-700,155000
3,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000
4,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000
5,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000
6,440,Medea,Euripides,-431,Greek,ancient greek,30-50,
7,600,Oedipus at Colonus,Sophocles,-401,Greek,ancient greek,,
8,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000
9,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000
10,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000
11,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,
12,2712,The Bacchae,Euripides,-405,Greek,ancient greek,,12000
13,1978,Electra,Sophocles,-409,Greek,ancient greek,,12000
14,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852
15,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000
16,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,
17,1979,Women of Trachis,Sophocles,-450,Greek,ancient greek,,11000
18,602,Philoctetes,Sophocles,-409,Greek,ancient greek,,
19,603,Ajax,Sophocles,-440,Greek,ancient greek,,11000
20,1606,Parallel Lives,Plutarch,-100,Greek,greek,,
21,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000
22,2711,Trojan Women,Euripides,-415,Greek,ancient greek,,
23,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,
24,2716,The Birds,Aristophanes,-414,Greek,ancient greek,,
25,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803
26,1976,The Persians,Aeschylus,-471,Greek,ancient greek,,11000
27,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,
28,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000
29,1977,Seven Against Thebes,Aeschylus,-467,Greek,ancient greek,,12000
30,3114,Aesop's Fables,Aesop,-560,Greek,greek,,
31,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000
32,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000
33,2710,Hippolytus,Euripides,-428,Greek,ancient greek,,
34,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000
35,2822,The Poems of Sappho,Sappho,-569,Greek,ancient greek,,
36,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000
37,3118,The Theogony,Hesiod,-700,Greek,greek,,7600
38,9630,Poems Of C. P. Cavafy,C. P. Cavafy,1935,Greek,greek,,
39,2800,Works and Days,Hesiod,-700,Greek,ancient greek,,8280
40,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,
41,2838,Crito,Plato,-389,Greek,ancient greek,,4300
42,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,
43,2709,Alcestis,Euripides,-438,Greek,ancient greek,,
44,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500
45,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,
46,1599,Hippocratic Corpus,Hippocrates,-429,Greek,ancient greek,,
47,2353,Daphnis and Chloe,Longus,-200,Greek,greek,45-150,
48,1642,Enneads,Plotinus,-270,Greek,ancient greek,,
49,8946,The Knights,Aristophanes,-424,Greek,ancient greek,,
50,9631,Poems Of George Seferis,George Seferis,1931,Greek,greek,,
51,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,
52,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,
53,4361,Metaphysics,Aristotle,-347,Greek,ancient greek,,50000
54,2520,Geography,Ptolemy,150,Greek,greek,,
55,12886,Logbook,George Seferis,1940,Greek,greek,,
56,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000
57,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,
58,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,
59,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,
60,12887,Στροφή,George Seferis,1931,Greek,greek,,
61,12848,Report To Greco,Nikos Kazantzakis,1961,Greek,greek,500-550,
62,12819,The Burning Light,Kostas Varnalis,1937,Greek,greek,,
63,12907,Το Ταξίδι Μου,Yiannis Psycharis,1888,Greek,greek,,
64,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,
65,12852,Η Αυλή των Θαυμάτων,Iakovos Kambanellis,1962,Greek,greek,,
