﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
8,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
9,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
10,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
11,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,395,850
12,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,421,808
13,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
14,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
15,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
16,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
17,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
18,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
19,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
20,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
21,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
22,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
23,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
24,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
25,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
26,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,940,399
27,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,961,387
28,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
29,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
30,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
31,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1088,348
32,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1095,347
33,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1098,346
34,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1121,340
35,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1163,330
36,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1165,330
37,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
38,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1349,282
39,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1363,279
40,3410,A Legacy,Sybille Bedford,1956,German,english,,,1375,276
41,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1387,275
42,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1493,252
43,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1566,240
44,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1645,233
45,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1647,232
46,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1665,229
47,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1670,228
48,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1682,228
49,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1728,222
50,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
51,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
52,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
53,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1758,219
54,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1779,216
55,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
56,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
57,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1881,204
58,3121,Galileo,Bertolt Brecht,1938,German,german,,,1896,203
59,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
60,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1976,192
61,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
62,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
63,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
64,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2027,186
65,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2030,186
66,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
67,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
68,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
69,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2137,175
70,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2139,174
71,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2160,172
72,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2164,171
73,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2230,165
74,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2243,163
75,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2279,160
76,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2417,147
77,3818,Transit,Anna Seghers,1944,German,german,200-300,,2460,144
78,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2460,144
79,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2460,144
80,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2460,144
81,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2460,144
82,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2460,144
83,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2460,144
84,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2460,144
85,3884,Halftime,Martin Walser,1960,German,,,,2460,144
86,3895,Dog Years,Günter Grass,1963,German,german,592,,2460,144
87,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2460,144
88,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2460,144
89,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2637,142
90,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2651,141
91,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2695,139
92,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2695,139
93,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2725,138
94,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2791,135
95,9590,Cassandra, Christa Wolf,1983,German,german,,,2830,134
96,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2851,132
97,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2855,132
98,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2855,132
99,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2903,129
100,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2940,128
101,11672,Night Visitor,B Traven,1966,German,,,,2954,126
102,11665,Leviathan,Arno Schmidt,1949,German,,,,2954,126
103,11687,The Night Visitor,B Traven,1952,German,,,,2954,126
104,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3014,126
105,4012,The Young Man,Botho Strauß,1984,German,German,,,3092,121
106,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3177,119
107,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3187,119
108,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3200,118
109,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3256,116
110,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3283,114
111,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3398,111
112,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3404,111
113,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3406,111
114,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3475,108
115,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3475,108
116,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3619,107
117,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3649,106
118,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3677,105
119,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3702,105
120,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3758,103
121,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3800,102
122,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3808,102
123,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3808,102
124,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3808,102
125,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3808,102
126,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4046,101
127,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4067,100
128,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4067,100
129,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4168,96
130,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4168,96
131,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4168,96
132,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4168,96
133,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
134,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4628,90
135,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4675,90
136,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4689,90
137,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4710,90
138,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4781,89
139,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4811,87
140,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4811,87
141,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4880,86
142,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4902,85
143,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4917,84
144,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4937,84
145,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5029,83
146,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5034,83
147,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5134,80
148,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5283,78
149,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5336,78
150,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5359,77
151,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5434,75
152,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5492,74
153,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5506,73
154,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5545,72
155,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5698,71
156,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5852,68
157,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
158,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
159,12089,Marat Sade,Peter Weiss,1963,German,german,,,6150,64
160,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
161,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6195,63
162,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6292,61
163,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6492,58
164,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6518,58
165,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
166,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6607,55
167,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
168,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6702,53
169,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6775,51
170,2905,The Black Swan,Thomas Mann,1953,German,German,,,6776,51
171,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6860,51
172,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
173,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7013,48
174,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7013,48
175,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
176,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
177,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7202,45
178,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7202,45
179,9582,Moles,Günter Eich,1953,German,german,,,7202,45
180,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7202,45
181,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7202,45
182,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7202,45
183,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7202,45
184,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7202,45
185,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7202,45
186,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7202,45
187,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7845,44
188,9592,The Flounder,Günter Grass,1977,German,german,540,,7914,43
189,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
190,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8233,40
191,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8448,37
192,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
193,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8759,33
194,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8759,33
195,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8759,33
196,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
197,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
198,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
199,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
200,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
201,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
202,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
203,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
204,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
205,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
206,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
207,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
208,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
209,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
210,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
211,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
212,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
213,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
214,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
215,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
216,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
217,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
218,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
