﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
2,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6959,48
3,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
4,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8118,41
5,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9029,32
6,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9662,24
7,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
8,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
9,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
10,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
11,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
12,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
13,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10798,6
14,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
