﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
2,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4785,88
3,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
4,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
5,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
6,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
7,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
8,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
9,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
10,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7084,47
11,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7130,46
12,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7804,45
13,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
14,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
15,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
16,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
17,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
18,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
19,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10134,19
20,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10233,18
21,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
22,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
23,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10837,5
