﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
2,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
3,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2452,144
4,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2718,138
5,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2829,133
6,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2845,132
7,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3071,122
8,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5423,75
9,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6185,63
10,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
11,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
12,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6616,55
13,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
14,13592,The Snowman,Jo Nesbo,2007,Norwegian,norwegian,384,,9299,28
15,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9526,26
16,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
