﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
3,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
4,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
5,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
6,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
7,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
8,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1428,265
9,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1439,261
10,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
11,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1992,190
12,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2237,164
13,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3051,123
14,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3765,103
15,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3789,102
16,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4164,96
17,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4849,87
18,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5052,82
19,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5328,78
20,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
21,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8125,41
22,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8262,39
23,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
24,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
25,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
26,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
27,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,,10232,18
28,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
29,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
30,5348,Root Magic,Eden Royce,2021,American,english,352,,10883,4
31,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11246,1
