﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2687,140
2,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3177,119
3,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3287,114
4,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3287,114
5,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,,3287,114
6,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3418,111
7,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3470,108
8,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3470,108
9,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4047,101
10,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4876,86
11,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4940,84
12,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5024,83
13,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5058,82
14,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5128,80
15,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5199,79
16,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5482,74
17,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5541,72
18,14783,The Sacred And The Profane,Mircea Eliade,1957,Romanian,french,256,,5541,72
19,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5975,66
20,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6554,57
21,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6653,54
22,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6683,53
23,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6854,51
24,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7028,48
25,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7199,45
26,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7860,44
27,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7938,43
28,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
29,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8258,39
30,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8429,37
31,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8756,33
32,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9110,31
33,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9239,29
34,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9239,29
35,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9270,29
36,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9315,28
37,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9473,27
38,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9484,27
39,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9532,26
40,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9562,25
41,5377,War,Margaret MacMillan,2020,Canadian,,,,9579,25
42,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9683,24
43,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10082,19
44,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10082,19
45,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10356,16
46,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10825,6
47,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10900,4
48,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10958,4
