﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
2,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
3,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
4,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
5,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
6,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
7,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
8,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3365,112
9,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3380,112
10,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3384,111
11,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3393,111
12,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3706,104
13,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4042,100
14,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4095,99
15,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4540,92
16,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4974,84
17,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5456,74
18,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5505,73
19,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5817,69
20,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5861,67
21,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5892,66
22,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
23,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7175,45
24,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7175,45
25,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7840,44
26,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7852,44
27,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7885,43
28,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7944,42
29,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8218,39
30,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8218,39
31,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
32,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
33,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
34,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
35,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
