﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
6,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
7,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
10,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
11,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
12,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
13,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
14,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
15,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
16,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
17,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
18,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
19,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
20,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
21,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
22,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
23,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
24,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
25,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
26,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
27,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
28,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1439,261
29,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1454,259
30,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
31,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1505,250
32,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1506,250
33,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
34,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1567,240
35,3927,A Void,Georges Perec,1969,French,french,300,50000,1571,240
36,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
37,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1760,219
38,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
39,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
40,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1837,210
