﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1909,201
2,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5468,74
3,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5675,71
4,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5821,69
5,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5873,68
6,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5879,67
7,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6938,49
8,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6952,48
9,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6952,48
10,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7030,48
11,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7065,47
12,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7065,47
13,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7094,46
14,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7170,45
15,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7170,45
16,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7849,44
17,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7949,42
18,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7949,42
19,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8111,41
20,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8152,41
21,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8318,39
22,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8326,39
23,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8329,39
24,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8358,38
25,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8382,38
26,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8447,37
27,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8477,36
28,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8595,35
29,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8595,35
30,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8732,33
31,3555,White Girls,Hilton Als,2013,American,english,339,,8742,33
32,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,,8975,33
33,1290,Blankets,Craig Thompson,2003,American,english,582,,8982,33
34,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9063,31
35,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9192,30
36,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9192,30
37,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9192,30
38,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9297,28
39,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9297,28
40,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9306,28
41,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9454,27
42,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9493,26
43,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9573,25
44,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9573,25
45,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9573,25
46,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9662,24
47,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10348,16
