﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,142,1785
2,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
3,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
4,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
5,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
6,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
7,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
8,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
9,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,463,747
10,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
11,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
12,2928,It,Stephen King,1986,American,english,1138,445134,679,535
13,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
14,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
15,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,748,495
16,29,Deliverance,James Dickey,1970,American,english,250-300,63000,759,487
17,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
18,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
19,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
20,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
21,4320,Carrie,Stephen King,1974,American,english,199,60000,929,402
22,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
23,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,967,387
24,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
25,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
26,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
27,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
28,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
29,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
30,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1119,341
31,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
32,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
33,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
34,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
35,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
36,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1294,294
37,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1316,288
38,1143,Libra,Don DeLillo,1988,American,english,456,143000,1319,287
39,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
40,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
41,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1416,267
42,4016,Contact,Carl Sagan,1985,American,english,432,150000,1421,266
43,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1429,263
44,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1455,259
45,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1479,253
46,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1512,248
47,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1559,242
48,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1647,232
49,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1707,223
50,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
51,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1760,218
52,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1788,215
53,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1858,206
54,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1933,196
55,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2009,188
56,5883,The Chill,Ross Macdonald,1964,American,english,,,2051,184
57,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000,2112,178
58,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2130,175
59,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2132,175
60,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2190,168
61,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2203,167
62,2707,Flicker,Theodore Roszak,1991,American,english,608,,2222,165
63,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2268,161
64,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
65,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2315,156
66,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2330,154
67,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2366,152
68,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2391,149
69,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2448,144
70,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2688,139
71,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2716,138
72,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2776,135
73,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2841,133
74,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3012,125
75,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3073,122
76,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3088,121
77,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3099,120
78,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3235,116
79,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3253,115
80,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3353,114
81,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3360,113
82,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3394,111
83,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3396,111
84,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3442,109
85,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3460,108
86,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3468,108
87,6219,The Conjure Man Dies,Rudolph Fisher,1932,American,english,,,3468,108
88,10426,Koko,Peter Straub,1988,American,english,560,176000,3615,107
89,11475,Black Easter,James Blish,1968,American,english,,39000,3801,102
90,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3801,102
91,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4140,97
92,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,,4161,96
93,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4393,95
94,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4393,95
95,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4415,94
96,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4428,94
97,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4464,94
98,6338,The Totem,David Morrell,1979,American,english,384,,4454,94
99,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4454,94
100,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4478,93
101,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,,4496,93
102,1950,Clockers,Richard Price,1992,American,english,599,143000,4515,92
103,6341,The Cellar,Richard Laymon,1980,American,english,320,,4536,92
104,10512,The Circular Staircase,Mary Roberts Rinehart,1908,American,english,,67906,4542,92
105,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,,4546,92
106,10514,Laura,Vera Caspary,1943,American,english,null,,4547,92
107,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4551,92
108,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4554,92
109,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4601,91
110,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4622,90
111,5940,Calamity Town,Ellery Queen,1942,American,english,,,4639,90
112,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,,4664,90
113,1090,Blood Oranges,John Hawkes,1997,American,,,,4751,89
114,11449,Soul Eater,K. W. Jeter,1983,American,,,,4796,87
115,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4823,87
116,13701,The King Of Torts,John Grisham,2003,American,english,384,,4833,87
117,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4840,87
118,5898,Shadow 81,Lucien Nahum,1978,American,,,,4846,87
119,6513,A Running Duck,Paula Gosling,1978,American,english,,,4889,85
120,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4896,85
121,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4904,85
122,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5015,83
123,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5028,83
124,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5100,81
125,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5240,78
126,10525,Stick,Elmore Leonard,1983,American,english,,,5319,78
127,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5348,77
128,11825,Cape Fear,John D. MacDonald,1957,American,english,,,5381,77
129,11833,Marathon Man,William Goldman,1974,American,english,,,5389,76
130,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5419,75
131,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5435,75
132,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5453,74
133,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5457,74
134,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5466,74
135,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5489,73
136,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5501,73
137,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5526,72
138,6235,Fade Away,Harlan Coben,1996,American,english,384,,5712,70
139,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5724,70
140,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5757,69
141,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5836,68
142,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5850,68
143,2688,An American Dream,Norman Mailer,1965,American,english,288,70000,5896,67
144,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5939,66
145,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6082,66
146,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6117,65
147,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6117,65
148,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6152,64
149,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6162,64
150,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6176,63
151,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6185,63
152,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6281,61
153,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6299,61
154,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6321,60
155,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
156,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
157,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6418,60
158,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6424,59
159,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
160,11842,Charm School,Nelson DeMille,1988,American,english,544,,6456,59
161,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6461,58
162,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6466,58
163,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6472,58
164,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6502,58
165,2098,Count Zero,William Gibson,1986,American,english,256,78500,6523,57
166,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
167,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6572,56
168,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6599,55
169,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6613,55
170,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6628,54
171,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,,6665,53
172,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6708,52
173,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6740,51
174,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
175,6252,Queenpin,Megan Abbott,2007,American,english,194,,6842,51
176,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6900,50
177,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6949,48
178,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6965,48
179,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7015,48
180,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7042,47
181,11820,Subterranean,James Rollins,1999,American,english,400-500,,7111,46
182,13675,The Client,John Grisham,1993,American,english,400-600,,7114,46
183,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
184,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7149,45
185,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7169,45
186,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7187,45
187,13702,The Chamber,John Grisham,1994,American,english,480-688,,7789,45
188,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7803,45
189,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7823,44
