﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
3,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,845,439
4,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
5,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
6,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1747,222
7,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1751,221
8,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1763,219
9,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2470,144
10,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3239,116
11,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
12,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3804,102
13,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3812,102
14,6071,The Long Journey of Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4400,95
15,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7191,45
