﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2449,144
3,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
4,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2676,140
5,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
6,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
7,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4111,98
8,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5335,77
9,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5451,74
10,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5523,72
11,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5745,69
12,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6231,63
13,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7175,45
14,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8484,36
15,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10084,19
16,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10243,17
