﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
4,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
5,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
6,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
7,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
8,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
9,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
10,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
11,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
12,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
13,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
14,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
15,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
16,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
17,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
18,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
19,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
20,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
21,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
22,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
23,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
24,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
25,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
26,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
27,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
28,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
