﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
4,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
5,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
6,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
7,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
8,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
9,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
10,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
11,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
12,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
13,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
14,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
15,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
16,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1434,262
17,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
18,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
19,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1688,226
20,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1720,222
21,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1755,219
22,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1765,218
23,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1917,201
24,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2015,188
25,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2188,169
26,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2209,167
27,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2270,161
28,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
29,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2333,154
30,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2370,152
31,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2377,152
32,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
33,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2440,145
34,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2446,145
35,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
36,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2838,133
37,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
38,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3015,125
39,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3038,123
40,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
41,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
42,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3060,123
43,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
44,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
45,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
46,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
47,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3761,103
48,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
49,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,,3802,102
50,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
