﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
2,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
3,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
4,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4053,100
5,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5735,69
6,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6222,63
7,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6731,51
8,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9479,26
9,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9748,22
10,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10050,19
