﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
5,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1143,335
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
7,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
8,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1481,255
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
13,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2278,161
14,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
15,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
16,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
17,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
18,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
19,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2901,130
20,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2901,130
21,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
22,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
23,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3445,109
24,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3480,108
25,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3644,106
26,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3701,105
27,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3708,105
28,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
29,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
30,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4070,100
31,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
32,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4172,96
33,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
34,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
35,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
36,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
37,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
38,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
39,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
40,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
41,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
42,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
43,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
44,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
45,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
46,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
47,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
48,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6244,63
49,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
50,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
51,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
52,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
53,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
54,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
55,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
56,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
57,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6755,51
58,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
59,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
60,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
61,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6909,50
62,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
63,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
64,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
65,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
66,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
67,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
68,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
69,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
70,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
71,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
72,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
73,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
74,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
75,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
76,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
77,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8186,40
78,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
79,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
80,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
81,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
82,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8551,35
83,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
84,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
85,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
86,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
87,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
88,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
89,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
90,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
91,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
92,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
93,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
94,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
95,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
96,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
97,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
98,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10081,19
99,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
100,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
101,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
102,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
103,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
104,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
105,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
106,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10787,6
107,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
108,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
109,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
110,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
